

William Keef	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keef
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1853
Occupation (As Documented)	Cart owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1847 - 1859, Page 35, Entry 272
Source	LDS Film 1546115
Parent Of	James Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434306&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434306&Relationship=2ndParent



