

Given Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010290
First Name (With Contractions)	Given
First Name (Without Contractions)	Given
Surname	Thomas
Married Surname	Jones
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 199
Source	LDS Film 1068889
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010290&Relationship=Groom



