

John Beeston Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beeston
Surname	Hewitt
Name Suffixes	Junr.
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	William Frodsham; Sarah Smith
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 76, Entry 2866
Source	LDS Film 1656150
Witnessed By	William Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050711&Relationship=Witness_1
Witnessed By	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050711&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050711&Relationship=Bride



