

Mary Jacob	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033611
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jacob
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cross hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1790
Date Of Child's Birth	26 Jul 1790
Register	Baptisms 1790, Page 225, Entry 721
Source	LDS Film 93833
Parent Of	Martha Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033611&Relationship=Baptised
Married To	Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033611&Relationship=1stParent



