

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Nov 1813
Witnesses	James Wharton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed 'Mary Felton']
Register	Marriages 1813 - 1816, Page 62, Entry 186
Source	LDS Film 1656150
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052277&Relationship=Groom
Witnessed Marriage Of	Mary Fulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052277&Relationship=Bride



