

William Millray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millray
Gender	Male
Abode	Pownall Square
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Feb 1809
Register	Baptisms 1809, Page 377, Entry 365
Source	LDS Film 93833
Parent Of	Eliza Millray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070982&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070982&Relationship=2ndParent



