

Henry Heward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000616
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heward
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Heward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000616&Relationship=Baptised



