

Henry Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114111
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stirrup
Gender	Male
Abode	Eccles Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 May 1836
Age At Death	23 mo.
Age At Death (Months)	23
Age At Death (Years)	0
Cause Of Death	Hooping Cough
Burying Minister	Moses Fisher
Grave	6295
Register	Burials 1835 - 1837, Page 156, Entry 11467
Source	LDS Film 560881
Parent	John Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114111&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114111&Relationship=2ndParent



