

Henry Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032959
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baldwin
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Witnesses	Henry Baldwin; Maria Carrington
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 11, Entry 42
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032959&Relationship=Groom
Witnessed Marriage Of	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032959&Relationship=Bride



