

Lewis Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073749
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Adams
Gender	Male
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Jul 1834
Witnesses	Frances Adams; Joseph Twigg; Lewis Adams
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 11, Entry 32
Source	LDS Film 1656013
Witnessed Marriage Of	Edward Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073749&Relationship=Groom
Witnessed Marriage Of	Mary Rainbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073749&Relationship=Bride



