

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	Edward Graham, (X); Sarah Vernon, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 100, Entry 199
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084732&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084732&Relationship=Bride



