

Francis Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182961
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Houghton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	New Brighton Cheshire
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 May 1844
Baptising Minister	Thos. L. Pain
Register	Baptisms 1838 - 1905, Page 19, Entry 146
Source	LDS Film 1546062
Parent	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182961&Relationship=1stParent
Parent	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182961&Relationship=2ndParent



