

Frederick Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040648
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Stevens
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Piper, (X); Elizabeth Jones
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 98
Source	LDS Film 1068927
Witnessed By	William Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040648&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040648&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040648&Relationship=Bride



