

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Lime St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1805
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Oct 1804
Register	Baptisms 1805, Entry 162
Source	LDS Film 1068889
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060445&Relationship=2ndParent



