

Jonathan Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019491
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davis
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 28, Entry 29
Source	LDS Film 1656377
Married To	Sarah Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019491&Relationship=Deceased



