

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051530
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaws Brow
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Nov 1801
Date Of Death	18 Nov 1801
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 87, Entry 253
Source	LDS Film 1656373
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051530&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051530&Relationship=2ndParent



