

Charles Ridsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052839
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ridsdale
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Mar 1816
Witnesses	Charles Ridsdale; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd, Officiating Minsr.
Register	Marriages 1813 - 1816, Page 250, Entry 748
Source	LDS Film 1656150
Witnessed Marriage Of	George Thom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052839&Relationship=Groom
Witnessed Marriage Of	Ann Upson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052839&Relationship=Bride



