

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	22 Jan 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 39, Entry 306
Source	LDS Film 1546115
Parent	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434450&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434450&Relationship=2ndParent



