

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Hill Street North
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1817
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2123
Source	LDS Film 1068890
Parent Of	Georgiana Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090118&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090118&Relationship=2ndParent



