

William Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002020
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1725
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 141, Entry 47
Source	LDS Film 1656376
Parent Of	Ellin Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002020&Relationship=Deceased



