

Solomon Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135450
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Mason
Gender	Male
Abode	Carlton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1830 - 1831, Page 15, Entry 120
Source	LDS Film 93878
Parent Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135450&Relationship=2ndParent



