

Ann Rinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043375
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rinder
Spouse's Occupation (As Documented)	Rag dealer
Spouse's Occupation (Standardised)	Rag Dealer
Gender	Female
Abode	Hockenhall alley
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1790
Date Of Death	5 Nov 1790
Age At Death	75 yrs
Age At Death (Years)	75
Register	Burials 1788 - 1790, Page 90, Entry 227
Source	LDS Film 93833
Married To	Edward Rinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043375&Relationship=Spouse



