

Mary Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lloyd
Gender	Female
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1827
Witnesses	Mary Ann Lloyd; James Lloyd
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Notes	[written in margin] A Stamp
Register	Marriages 1827 - 1829, Page 169, Entry 506
Source	LDS Film 93918
Witnessed Marriage Of	John Jesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057855&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057855&Relationship=Bride



