

William Link	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Link
Gender	Male
Abode	Charlotte street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1797
Occupation (As Documented)	Labourer & private in the East Kent Militia
Occupation (Standardised)	Labourer / Soldier
Date Of Child's Birth	15 Oct 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 848
Source	LDS Film 93833
Parent Of	Maria Link	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045675&Relationship=Baptised
Married To	Bridgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045675&Relationship=2ndParent



