

James Baggarnake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219065
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baggarnake
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1764
Date Of Child's Birth	3 Aug 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 41
Source	LDS Film 1546062
Parent Of	Susannah Baggarnake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219065&Relationship=Baptised



