

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003943
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clucas
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sea Brow
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jul 1735
Register	Burials 1704 - 1737, Page 178, Entry 16
Source	LDS Film 1656376
Parent	Thos. Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003943&Relationship=1stParent



