

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	Princes Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1802
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	29 Jan 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 224
Source	LDS Film 93833
Parent Of	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054685&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054685&Relationship=2ndParent



