

James Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011212
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chisnall
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1768
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Jan 1768
Register	Baptisms 1765 - 1772, Page 19, Entry 33
Source	LDS Film 1656376
Parent Of	Richard Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011212&Relationship=Baptised



