

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Scotland Rd.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Apr 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 18
Source	LDS Film 1656377
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067773&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067773&Relationship=2ndParent



