

William Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worsley
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Arrad St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 393, Entry 3143
Source	LDS Film 1656423
Parent	Edward Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171573&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171573&Relationship=2ndParent



