

William Dod [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131531
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Dod
Surname	[sic]
Gender	Male
Abode	No 9 Marybone, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Mar 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 44, Entry 350
Source	LDS Film 1468980
Parent Of	James Dod [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131531&Relationship=Deceased
Married To	Mary Ann [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131531&Relationship=2ndParent



