

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1750
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 131, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010004&Relationship=Deceased



