

Daniel Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090745
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Stewart
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1786
Notes	[Bap surname given as Steward]
Register	Burials 1784 - 1798, Page 24, Entry 4
Source	LDS Film 1546062
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090745&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090745&Relationship=2ndParent



