

Samuel Elwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Elwall
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1791
Witnesses	John Wright; Samuel Elwall
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 302
Source	LDS Film 93839
Witnessed Marriage Of	John Stephensons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004173&Relationship=Groom
Witnessed Marriage Of	Betty Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004173&Relationship=Bride



