

George Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rea
Gender	Male
Abode	Watkinson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 214, Entry 1708
Source	LDS Film 1656423
Parent Of	Mary Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158751&Relationship=2ndParent



