

William Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nichols
Gender	Male
Abode	Parkside Parish Newton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1841
Occupation (As Documented)	Railway Agent
Occupation (Standardised)	Railway Agent
Register	Baptisms 1840 - 1841, Page 334, Entry 2670
Source	LDS Film 1656423
Parent Of	George Garraway Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171100&Relationship=Baptised
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171100&Relationship=2ndParent



