

Robert Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089880
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crowther
Gender	Male
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Date Of Child's Birth	19 Jul 1817
Register	Baptisms 1814 - 1905, Page 3, Entry 42
Source	LDS Film 1595373
Parent Of	Mary Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089880&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089880&Relationship=2ndParent



