

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	South John St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 168, Entry 1341
Source	LDS Film 93887
Parent Of	Thomas Tyrer Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241274&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241274&Relationship=2ndParent



