

Thomas John Gibson Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John Gibson
Surname	Falkner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	51 Whittle St.
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	24 Jan 1858
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 48, Entry 356
Source	LDS Film 1468979
Parent	Thomas Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300567&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300567&Relationship=2ndParent



