

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Covent Garden
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1795
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	25 Apr 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 677
Source	LDS Film 93833
Parent Of	Mary Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042276&Relationship=2ndParent



