

Hugh McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034132
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McPherson
Gender	Male
Abode	Dry dock quay
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1781
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1781 - 1784, Page 56, Entry 30
Source	LDS Film 93913
Parent Of	Ann McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034132&Relationship=Deceased



