

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176573
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Abode	Vine St.
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	Priv Bap.
Register	Baptisms 1831 - 1861, Page 53, Entry 216
Source	LDS Film 1655552
Parent Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176573&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176573&Relationship=2ndParent



