

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046053
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Leather lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	21 Feb 1794
Register	Burials 1794, Page 108, Entry 47
Source	LDS Film 93833
Parent Of	Esther Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046053&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046053&Relationship=2ndParent



