

Frederick Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297908
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harris
Gender	Male
Abode	West Derby
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Aug 1854
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1866, Page 221, Entry 2
Source	LDS Film 1647560
Parent Of	Arthur Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297908&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297908&Relationship=2ndParent



