

George Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251467
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradshaw
Gender	Male
Abode	Rose Place
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Land Surveyer
Occupation (Standardised)	Land Surveyor
Date Of Child's Birth	29 Jun 1859
Register	Baptisms 1859, Page 399, Entry 3190
Source	LDS Film 1656561
Parent Of	Jemima Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251467&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251467&Relationship=2ndParent



