

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Feb 1855
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Houghton; Charles Wright
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 170, Entry 339
Source	LDS Film 1656013
Witnessed By	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082950&Relationship=Witness_1
Witnessed By	Charles Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082950&Relationship=Witness_2
Married To	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082950&Relationship=Bride



