

William Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123065
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Foy
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1858
Witnesses	Will. Foy of Albert St.; Margaret Connolly of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 155, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Bryan Silk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123065&Relationship=Groom
Witnessed Marriage Of	Hannah Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123065&Relationship=Bride



