

Edward Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hindley
Gender	Male
Abode	Poulton Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1847 - 1848, Page 135, Entry 1078
Source	LDS Film 93885
Parent Of	Catherine Dorothea Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192190&Relationship=Baptised
Married To	Sophia Caroline Amelia Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192190&Relationship=2ndParent



