

John Brearley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brearley
Gender	Male
Abode	Rathbone St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 May 1854
Register	Baptisms 1854 - 1855, Page 105, Entry 838
Source	LDS Film 93887
Parent Of	Ann Brearley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234211&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234211&Relationship=2ndParent



