

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	12 Gt. Mersey St., Kirkdale
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jul 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	29
Status	Bachelor
Witnesses	Willm. Bell; Sarah F. Pargeter
Marriage Type	Licence
Marrying Minister	J. H. Stafford Off. Minister
Register	Marriages 1852 - 1855, Page 19, Entry 38
Source	LDS Film 1546291
Witnessed By	Willm. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131322&Relationship=Witness_1
Witnessed By	Sarah F. Pargeter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131322&Relationship=Witness_2
Married To	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131322&Relationship=Bride



