

Edward Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042586
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 May 1849
Occupation (As Documented)	Genteman
Occupation (Standardised)	Gentleman
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Keef; Emily Ogden
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 207, Entry 414
Source	LDS Film 1546064
Witnessed By	Joseph Keef	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042586&Relationship=Witness_1
Witnessed By	Emily Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042586&Relationship=Witness_2
Married To	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042586&Relationship=Bride



