

Peter Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123972
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sunderland
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Feb 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 13
Source	LDS Film 1468979
Married To	Sarah Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123972&Relationship=Deceased



