

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1742
Register	Burials 1737 - 1748, Page 152, Entry 46
Source	LDS Film 1656376
Parent	Henry Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006349&Relationship=1stParent



