

Elizabeth Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029565
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Head
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Shaws Brow
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1787
Date Of Child's Birth	24 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 8
Source	LDS Film 1656377
Parent Of	William Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029565&Relationship=Baptised
Married To	Henry Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029565&Relationship=1stParent



