

James Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairhurst
Gender	Male
Abode	North Shore Buildings
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Grinder in a Cotton Factory
Occupation (Standardised)	Cotton Factory Grinder
Register	Baptisms 1841 - 1842, Page 249, Entry 1988
Source	LDS Film 2045907
Parent Of	Martha Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174182&Relationship=2ndParent



