

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014221
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 41
Source	LDS Film 1656377
Parent Of	Robert Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014221&Relationship=Baptised



