

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199939
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Gt. Howard St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Sep 1859
Notes	[the surname was originally entered as 'Atherton' but the last 6 letters were struck through and replaced by 'kinson']
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 735
Source	LDS Film 1068892
Parent Of	Edwin Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199939&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199939&Relationship=2ndParent



