

Thomas Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 265, Entry 2118
Source	LDS Film 1656419
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126550&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126550&Relationship=2ndParent



