

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Westmorland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1822
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1822 - 1823, Page 118, Entry 1893
Source	LDS Film 1656418
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105859&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105859&Relationship=2ndParent



