

William Harley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harley
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1800
Witnesses	William Harley; Wm. Benson
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 183, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	John Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008280&Relationship=Groom
Witnessed Marriage Of	Ann Wildman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008280&Relationship=Bride



