

John Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rutherford
Gender	Male
Abode	Hanley St. North
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 63, Entry 503
Source	LDS Film 1656418
Parent Of	Susanne Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099781&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099781&Relationship=2ndParent



