

John George Huntley Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George Huntley
Surname	Foster
Parent's Occupation (As Documented)	Accounting
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Sep 1847
Baptising Minister	John Green Curate
Register	Baptisms 1814 - 1866, Page 158, Entry 1257
Source	LDS Film 2147913
Parent	William Huntley Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294647&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294647&Relationship=2ndParent



