

Mary Lallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lallion
Spouse's Occupation (As Documented)	Earthenware Manufacturer
Spouse's Occupation (Standardised)	Earthenware Manufacturer
Gender	Female
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1797
Date Of Death	6 Apr 1797
Age At Death	80 Years
Age At Death (Years)	80
Notes	[Initial letter of surname could be S or L]
Register	Burials 1796 - 1798, Page 9, Entry 52
Source	LDS Film 93833
Married To	John Lallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048088&Relationship=Spouse



