

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1763
Witnesses	Thos. Wainwright; John Day
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Jonathan Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048772&Relationship=Groom
Witnessed Marriage Of	Alice Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048772&Relationship=Bride



